﻿"2023-10-05", "0.1125"
"2023-09-07", "0.1150"
"2022-09-08", "0.1225"
"2022-07-08", "0.1200"
"2022-06-09", "0.1150"
"2022-05-06", "0.1075"
"2022-04-07", "0.1000"
"2022-03-09", "0.0900"
"2022-02-09", "0.0825"
"2022-01-05", "0.0775"
"2021-12-09", "0.0725"
"2021-11-04", "0.0675"
"2021-10-07", "0.0600"
"2020-05-29", "0.0560"
"2020-04-09", "0.0600"
"2020-03-18", "0.0650"
"2016-01-01", "0.0700"
"2014-12-23", "0.0800"
"2008-12-15", "0.1300"
"2005-10-15", "0.1150"
"2005-01-10", "0.1350"
"2003-09-25", "0.1225"
"2003-02-01", "0.1300"
"2002-07-25", "0.1600"
"2001-12-15", "0.2000"
"2000-11-01", "0.3000"
"1999-05-15", "0.2100"
"1999-02-01", "0.2400"
"1998-04-15", "0.3300"
"1997-01-01", "0.3500"
"1995-12-15", "0.4600"
"1993-05-01", "0.5400"
"1992-08-15", "0.6000"
"1991-09-15", "0.8000"
"1991-03-01", "1.4000"
"1990-12-01", "0.9000"
"1990-07-01", "0.6000"
"1990-05-01", "1.4400"
"1990-04-01", "2.1600"
"1990-03-01", "2.1600"
"1990-02-01", "4.8000"
"1990-01-01", "7.2000"
"1989-11-01", "1.2000"
"1989-07-16", "0.9900"
"1989-03-22", "0.5500"
"1965-01-01", "0.0800"
